11, "Post-flooding or irrigated croplands (or aquatic)", 49,69,79,84
14, "Rainfed croplands", 49,69,79,84
20, "Mosaic cropland (50-70%) / vegetation (grassland/shrubland/forest) (20-50%)", 49,69,79,84
30, "Mosaic vegetation (grassland/shrubland/forest) (50-70%) / cropland (20-50%)", 36,60,73,79
40, "Closed to open (>15%) broadleaved evergreen or semi-deciduous forest (>5m)", 36,60,73,79
50, "Closed (>40%) broadleaved deciduous forest (>5m)", 36,60,73,79
60, "Open (15-40%) broadleaved deciduous forest/woodland (>5m)", 36,60,73,79
70, "Closed (>40%) needleleaved evergreen forest (>5m)", 36,60,73,79
90, "Open (15-40%) needleleaved deciduous or evergreen forest (>5m)", 36,60,73,79
100, "Closed to open (>15%) mixed broadleaved and needleleaved forest (>5m)", 36,60,73,79
110, "Mosaic forest or shrubland (50-70%) / grassland (20-50%)", 35,56,70,77
120, "Mosaic grassland (50-70%) / forest or shrubland (20-50%)", 35,56,70,77
130, "Closed to open (>15%) (broadleaved or needleleaved, evergreen or deciduous) shrubland (<5m)", 35,56,70,77
140, "Closed to open (>15%) herbaceous vegetation (grassland, savannas or lichens/mosses)", 68,79,86,89
150, "Sparse (<15%) vegetation", 77,86,91,94
160, "Closed to open (>15%) broadleaved forest regularly flooded (semi-permanently or temporarily) - Fresh or brackish water", 30,55,70,77
170, "Closed (>40%) broadleaved forest or shrubland permanently flooded - Saline or brackish water", 30,55,70,77
180, "Closed to open (>15%) grassland or woody vegetation on regularly flooded or waterlogged soil - Fresh, brackish or saline water", 35,56,70,77
190, "Artificial surfaces and associated areas (Urban areas >50%)", 81,88,91,93
200, "Bare areas", 98,98,98,98
210, "Water bodies", 0,0,0,0
220, "Permanent snow and ice", 0,0,0,0
230, "No data (burnt areas, clouds,...)", 0,0,0,0
